Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
77;2002;2002-10-25;8;|Altera as Leis nos 10.464, de 24 de maio de 2002, 10.177, de 12 de janeiro de 2001, e 10.437, de 25 de abril de 2002; autoriza a concessão de crédito, com recursos dos Fundos Constitucionais de Financiamento do Norte, Nordeste e Centro-Oeste, para aquisição dos títulos do Tesouro Nacional necessários à contratação de operação na forma da Resolução no 2.471, de 26 de fevereiro de 1998, do Conselho Monetário Nacional, relacionada com dívidas contraídas com recursos de outras fontes; dispõe sobre reconversão de atividades de mutuários com dívidas junto a bancos oficiais federais; e dá outras providências.|;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/77.htm
76;2002;2002-10-25;8;Dispõe sobre a instituição de equipe de transição pelo candidato eleito para o cargo de Presidente da República, cria cargos em comissão, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/76.htm
75;2002;2002-10-24;8;Altera a Legislação Tributária Federal, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/75.htm
74;2002;2002-10-23;8;Altera a Lei no 7.998, de 11 de janeiro de 1990, para assegurar o pagamento de seguro-desemprego ao trabalhador resgatado da condição análoga à de escravo.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/74.htm
73;2002;2002-10-14;8;Revoga o art. 12 da Medida Provisória no 66, de 29 de agosto de 2002.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/73.htm
72;2002;2002-10-08;8;Abre crédito extraordinário, no valor de R$ 208.000.000,00, em favor dos Ministérios da Integração Nacional e de Minas e Energia, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/72.htm
71;2002;2002-10-03;8;Altera disposições das Leis nos 9.028, de 12 de abril de 1995, e 10.480, de 2 de julho de 2002, da Medida Provisória n° 2.229-43, de 6 de setembro de 2001, dispõe sobre a Secretaria da Receita Federal, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/71.htm
70;2002;2002-10-01;8;Dispõe sobre a participação de capital estrangeiro nas empresas jornalísticas e de radiodifusão sonora e de sons e imagens, conforme o § 4o do art. 222 da Constituição, altera os arts. 38 e 64 da Lei no 4.117, de 27 de agosto de 1962, o § 3o do art. 12 do Decreto-Lei no 236, de 28 de fevereiro de 1967, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/70.htm
69;2002;2002-09-26;8;Dispõe sobre a proteção de informação não divulgada submetida para aprovação da comercialização de produtos e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/69.htm
68;2002;2002-09-04;8;Altera as Leis nos 10.209, de 23 de março de 2001, e 10.233, de 5 de junho de 2001, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/68.htm
67;2002;2002-09-04;8;Dispõe sobre o tratamento tributário dispensado às empresas de transporte aéreo, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/67.htm
66;2002;2002-08-29;8;|Dispõe sobre a não cumulatividade na cobrança da contribuição para os Programas de Integração Social (PIS) e de Formação do Patrimônio do Servidor Público (Pasep), nos casos que especifica; sobre os procedimentos para desconsideração de atos ou negócios jurídicos, para fins tributários; sobre o pagamento e o parcelamento de débitos tributários federais, a compensação de créditos fiscais, a declaração de inaptidão de inscrição de pessoas jurídicas, a legislação aduaneira, e dá outras providências.|;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/66.htm
65;2002;2002-08-28;8;Regulamenta o art. 8o do Ato das Disposições Constitucionais Transitórias e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/65.htm
64;2002;2002-08-26;8;Estabelece exceção ao alcance do art. 2o da Lei no 10.192, de 14 de fevereiro de 2001, que dispõe sobre medidas complementares ao Plano Real, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/64.htm
63;2002;2002-08-26;8;Cria o Programa Diversidade na Universidade, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/63.htm
62;2002;2002-08-22;8;Altera o art. 25 da Lei no 9.605, de 12 de fevereiro de 1998, que dispõe sobre as sanções penais e administrativas derivadas de condutas e atividades lesivas ao meio ambiente.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/62.htm
61;2002;2002-08-16;8;Dispõe sobre a assunção, pela União, de responsabilidades civis perante terceiros no caso de atentados terroristas ou atos de guerra contra aeronaves de empresas aéreas brasileiras.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/61.htm
60;2002;2002-08-15;8;Abre, em favor de Encargos Financeiros da União, crédito extraordinário no valor de R$ 7.000.000.000,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/60.htm
59;2002;2002-08-15;8;Dispõe sobre a utilização das fontes de recursos existentes no Tesouro Nacional no encerramento do exercício financeiro de 2001, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/59.htm
58;2002;2002-08-13;8;Exclui da vedação prevista no art. 3o da Lei no 9.491, de 9 de setembro de 1997, as ações detidas pela União no capital do Banco do Brasil S.A., e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/58.htm
57;2002;2002-08-07;8;Autoriza a Centrais Elétricas Brasileiras S.A. - ELETROBRÁS e a União a adquirirem ações da Companhia Energética de Goiás - CELG para efeito de inclusão no Programa Nacional de Desestatização - PND, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/57.htm
56;2002;2002-07-18;8;Dispõe sobre a inclusão dos cargos que especifica no Plano de Classificação de Cargos, instituído pela Lei no 5.645, de 10 de dezembro de 1970, altera as Leis no 10.486, de 4 de julho de 2002, e 5.662, de 21 de junho de 1971, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/56.htm
10.520;2002;2002-07-17;1;Institui, no âmbito da União, Estados, Distrito Federal e Municípios, nos termos do art. 37, inciso XXI, da Constituição Federal, modalidade de licitação denominada pregão, para aquisição de bens e serviços comuns, e dá outras providências;Federal;http://www.planalto.gov.br/ccivil_03/leis/2002/l10520.htm
55;2002;2002-07-12;8;Autoriza condições especiais para o crédito de valores iguais ou inferiores a R$ 100,00, de que trata a Lei Complementar nº 110, de 29 de junho de 2001, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/55.htm
54;2002;2002-07-11;8;Abre crédito extraordinário, em favor do Ministério da Integração Nacional, no valor de R$ 36.365.000,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/54.htm
53;2002;2002-07-11;8;Revoga os arts. 27, 28 e 29 da Medida Provisória nº 51, de 4 de julho de 2002, que dispõe sobre a criação de cargos de Guarda de Polícia Federal e de Analista de Informações Policiais no Quadro de Pessoal do Departamento de Polícia Federal, e de Direção e Assessoramento Superiores no âmbito da Administração Pública Federal.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/53.htm
52;2002;2002-07-04;8;Dispõe sobre a criação da Carreira de Supervisão do Sistema de Saúde e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/52.htm
51;2002;2002-07-04;8;Dispõe sobre a criação de cargos de Guarda de Polícia Federal e de Analista de Informações Policiais no Quadro de Pessoal do Departamento de Polícia Federal, e de Direção e Assessoramento Superiores no âmbito da Administração Pública Federal, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/51.htm
50;2002;2002-06-28;8;Abre, em favor de Operações Oficiais de Crédito, crédito extraordinário no valor de R$ 380.905.883,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/50.htm
49;2002;2002-06-28;8;Autoriza o Poder Executivo a contratar em nome da União operação de crédito interno e a conceder garantia da União a entidades da administração federal indireta, bem como a Estados, ao Distrito Federal, aos Municípios e às suas entidades da administração indireta, em operação de crédito interno, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/49.htm
48;2002;2002-06-26;8;Dispõe sobre a criação da Gratificação de Desempenho de Atividade de Controle e Segurança de Tráfego Aéreo - GDASA e da Gratificação Especial de Controle do Tráfego Aéreo - GECTA, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/48.htm
47;2002;2002-06-26;8;Dispõe sobre a estruturação da Carreira de Perito Federal Agrário, a criação da Gratificação de Desempenho de Atividade de Perito Federal Agrário - GDAPA e da Gratificação Especial de Perito Federal Agrário - GEPRA, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/47.htm
46;2002;2002-06-25;8;Dispõe sobre a reestruturação da Carreira Auditoria do Tesouro Nacional, que passa a denominar-se Carreira Auditoria da Receita Federal - ARF, e sobre a organização da Carreira Auditoria-Fiscal da Previdência Social e da Carreira Auditoria-Fiscal do Trabalho, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/46.htm
45;2002;2002-06-25;8;Altera a Lei nº 9.650, de 27 de maio de 1998, que dispõe sobre o Plano de Carreira dos servidores do Banco Central do Brasil, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/45.htm
44;2002;2002-06-25;8;Dispõe sobre a inclusão dos cargos da Comissão Executiva do Plano da Lavoura Cacaueira - CEPLAC no Plano de Classificação de Cargos, instituído pela Lei no 5.645, de 10 de dezembro de 1970.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/44.htm
43;2002;2002-06-25;8;Dispõe sobre a remuneração dos cargos da Carreira de Procurador da Fazenda Nacional, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/43.htm
42;2002;2002-06-25;8;Dispõe sobre a estruturação da Carreira de Inteligência, a remuneração dos integrantes do Quadro de Pessoal da Agência Brasileira de Inteligência - ABIN, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/42.htm
41;2002;2002-06-20;8;Altera a Lei nº 10.147, de 21 de dezembro de 2000, que dispõe sobre a incidência da contribuição para os Programas de Integração Social e de Formação do Patrimônio - PIS-Pasep e da Contribuição para o Financiamento da Seguridade Social - Cofins, nas operações de venda dos produtos que especifica, e dá outras providências;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/41.htm
40;2002;2002-06-14;8;Abre crédito extraordinário, no valor de R$ 326.075.000,00, em favor do Ministério de Minas e Energia, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/40.htm
39;2002;2002-06-14;8;Altera a Lei no 9.615, de 24 de março de 1998, que institui normas gerais sobre desporto e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/39.htm
38;2002;2002-05-14;8;Dispõe sobre o parcelamento de débitos tributários de Estados, do Distrito Federal, de Municípios e de empresas públicas e privadas em processo de falência ou de liquidação, institui regime especial de parcelamento da contribuição para o Programa de Formação do Patrimônio do Servidor Público - PASEP, restabelece prazos para pagamento de débitos tributários, inclusive do imposto de renda incidente sobre lucro inflacionário, concede benefícios fiscais à instalação, ampliação ou modernização de unidades industriais e tratamento tributário isonômico entre produção nacional e a importação de papel-jornal, altera a legislação aduaneira e a relativa à cobrança de direitos antidumping e compensatórios, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/38.htm
37;2002;2002-05-08;8;Dispõe sobre a estruturação de órgãos, cria cargos em comissão no âmbito do Poder Executivo Federal, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/37.htm
36;2002;2002-05-08;8;Abre crédito extraordinário, em favor da Justiça do Trabalho e do Ministério da Integração Nacional, no valor global de R$ 124.210.542,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/36.htm
35;2002;2002-03-27;8;Dispõe sobre o salário mínimo a partir de 1o de abril de 2002, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/35.htm
34;2002;2002-03-06;8;Abre crédito extraordinário, em favor dos Ministérios de Minas e Energia e da Integração Nacional, no valor global de R$ 805.000.000,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/34.htm
33;2002;2002-02-19;8;Dispõe sobre os Sistemas Nacionais de Epidemiologia, de Saúde Ambiental e de Saúde Indígena, cria a Agência Federal de Prevenção e Controle de Doenças - APEC, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/33.htm
32;2002;2002-02-18;8;Prorroga a autorização de que trata a Lei no 10.309, de 22 de novembro de 2001, que dispõe sobre a assunção pela União de responsabilidades civis perante terceiros no caso de atentados terroristas ou atos de guerra contra aeronaves de empresas aéreas brasileiras.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/32.htm
31;2002;2002-02-15;8;Abre crédito extraordinário, no valor global de R$ 209.600.000,00, em favor da Presidência da República e dos Ministérios de Minas e Energia, do Esporte e Turismo e da Integração Nacional, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/31.htm
30;2002;2002-02-13;8;Institui o Programa Bolsa-Renda para atendimento a agricultores familiares atingidos pelos efeitos da estiagem nos Municípios em estado de calamidade pública ou situação de emergência, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/30.htm
29;2002;2002-02-07;8;Dispõe sobre a autorização para a criação do Mercado Atacadista de Energia Elétrica - MAE, pessoa jurídica de direito privado, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/29.htm
28;2002;2002-02-04;8;Dispõe sobre normas gerais de direito penitenciário e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/28.htm
27;2002;2002-01-24;8;Dispõe sobre infrações penais de repercussão interestadual ou internacional que exigem repressão uniforme, para os fins do disposto no inciso I do § 1o do art. 144 da Constituição.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/27.htm
26;2002;2002-01-24;8;Dispõe sobre a extinção da gratificação de produção suplementar devida aos servidores da Imprensa Nacional, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/26.htm
25;2002;2002-01-23;8;Dispõe sobre a tributação dos planos de benefícios de caráter previdenciário.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/25.htm
24;2002;2002-01-23;8;Dispõe sobre a repactuação e o alongamento de dívidas oriundas de operações de crédito rural contratadas sob a égide do Programa Especial de Crédito para a Reforma Agrária - PROCERA e do Programa Nacional de Fortalecimento da Agricultura Familiar - PRONAF, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/24.htm
23;2002;2002-01-18;8;Abre crédito extraordinário, em favor dos Ministérios dos Transportes e da Integração Nacional, no valor global de R$ 115.000.000,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/23.htm
22;2002;2002-01-08;8;Altera a legislação tributária federal e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/22.htm
21;2002;2002-01-08;8;Institui o Auxílio-Aluno no âmbito do Projeto de Profissionalização dos Trabalhadores de Enfermagem - PROFAE.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2002/21.htm
20;2001;2001-12-28;8;Abre crédito extraordinário ao Orçamento de Investimento para 2001, em favor de diversas empresas estatais, no valor total de R$ 2.816.630.828,00, e reduz o Orçamento de Investimento das mesmas empresas no valor global de R$ 1.846.971.305,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/20.htm
19;2001;2001-12-28;8;Abre crédito extraordinário, em favor do Ministério da Integração Nacional, no valor de R$ 13.000.000,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/19.htm
18;2001;2001-12-28;8;Dispõe sobre subvenções ao preço e ao transporte do álcool combustível e subsídios ao preço do gás liqüefeito de petróleo - GLP, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/18.htm
17;2001;2001-12-27;8;Dispõe sobre remissão da Contribuição para o Desenvolvimento da Indústria Cinematográfica - CONDECINE, de que trata o art. 32 da Medida Provisória no 2.228-1, de 6 de setembro de 2001.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/17.htm
16;2001;2001-12-27;8;Altera a legislação tributária federal e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/16.htm
15;2001;2001-12-21;8;Fixa em 28 de fevereiro de 2002 o término do prazo para adesão à repactuação das operações de crédito rural de que trata o art. 5o, §§ 5o e 6o-A, da Lei no 9.138, de 29 de novembro de 1995.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/15.htm
14;2001;2001-12-21;8;Dispõe sobre a expansão da oferta de energia emergencial e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/14.htm
13;2001;2001-12-11;8;Cria o cargo de Secretário de Estado de Comunicação de Governo.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/13.htm
12;2001;2001-12-06;8;Abre crédito extraordinário, em favor dos Ministérios dos Transportes e da Integração Nacional, no valor global de R$ 86.000.000,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/12.htm
11;2001;2001-11-21;8;Cria o Fundo Seguro-Safra e institui o benefício Seguro-Safra para os agricultores familiares da Região Nordeste e do norte do Estado de Minas Gerais, nos Municípios sujeitos a estado de calamidade ou situação de emergência em razão do fenômeno da estiagem.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/11.htm
10;2001;2001-11-13;8;Altera a Lei no 8.745, de 9 de dezembro de 1993, que dispõe sobre a contratação por tempo determinado para atender a necessidade temporária de excepcional interesse público, nos termos do inciso IX do art. 37 da Constituição Federal, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/10.htm
9;2001;2001-10-31;8;Dispõe sobre o alongamento de dívidas originárias de crédito rural, de que trata a Lei no 9.138 de 29 de novembro de 1995, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/9.htm
8;2001;2001-10-31;8;Altera e acresce dispositivos à Lei no 6.385, de 7 de dezembro de 1976, que dispõe sobre o mercado de valores mobiliários e cria a Comissão de Valores Mobiliários.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/8.htm
7;2001;2001-10-24;8;Altera a Lei no 9.872, de 23 de novembro de 1999, que cria o Fundo de Aval para a Geração de Emprego e Renda – FUNPROGER.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/7.htm
6;2001;2001-10-23;8;Abre crédito extraordinário, em favor do Ministério de Minas e Energia, do Ministério do Desenvolvimento Agrário e do Ministério da Integração Nacional, no valor global de R$ 280.000.000,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/6.htm
5;2001;2001-10-17;8;Institui feriados civis nos Estados que especifica e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/5.htm
4;2001;2001-10-17;8;Dispõe sobre a complementação pela União dos recursos necessários ao pagamento de bônus aos consumidores residenciais de energia elétrica e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/4.htm
3;2001;2001-09-26;8;Estabelece normas para registro do resultado líquido negativo decorrente do ajuste dos valores em reais de obrigações e créditos, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/3.htm
2;2001;2001-09-24;8;Dispõe sobre a assunção pela União de responsabilidades civis perante terceiros no caso de atentados terroristas ou atos de guerra contra aeronaves de empresas aéreas brasileiras.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/2.htm
1;2001;2001-09-19;8;Abre crédito extraordinário, em favor do Ministério da Integração Nacional, no valor de R$ 154.000.000,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/1.htm
2.230;2001;2001-09-06;8;Altera a Lei no 10.213, de 27 de março de 2001, que define normas de regulação para o setor de medicamentos, institui a Fórmula Paramétrica de Reajuste de Preços de Medicamentos - FPR e cria a Câmara de Medicamentos. Revogada pela Lei nº 10.742, de 2003;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/2230.htm
2.229-43;2001;2001-09-06;8;Dispõe sobre a criação, reestruturação e organização de carreiras, cargos e funções comissionadas técnicas no âmbito da Administração Pública Federal direta, autárquica e fundacional, e dá outras providências. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/2229-43.htm
2.228-1;2001;2001-09-06;8;Estabelece princípios gerais da Política Nacional do Cinema, cria o Conselho Superior do Cinema e a Agência Nacional do Cinema - ANCINE, institui o Programa de Apoio ao Desenvolvimento do Cinema Nacional - PRODECINE, autoriza a criação de Fundos de Financiamento da Indústria Cinematográfica Nacional - FUNCINES, altera a legislação sobre a Contribuição para o Desenvolvimento da Indústria Cinematográfica Nacional e dá outras providências. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/2228-1.htm
2.206-1;2001;2001-09-06;8;Cria o Programa Nacional de Renda Mínima vinculado à saúde: "Bolsa-Alimentação" e dá outras providências. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/2206-1.htm
2.218;2001;2001-09-05;8;Dispõe sobre a remuneração dos militares do Distrito Federal e dá outras providências. Convertida Lei nº 10.486, de 2002;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/2218.htm
2.227;2001;2001-09-04;8;Estabelece exceção ao alcance do art. 2o da Lei no 10.192, de 14 de fevereiro de 2001. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/2227.htm
2.226;2001;2001-09-04;8;Acresce dispositivo à Consolidação das Leis do Trabalho, aprovada pelo Decreto-Lei no 5.452, de 1o de maio de 1943, e à Lei no 9.469, de 10 de julho de 1997. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/2226.htm
2.225-45;2001;2001-09-04;8;Altera as Leis nos 6.368, de 21 de outubro de 1976, 8.112, de 11 de dezembro de 1990, 8.429, de 2 de junho de 1992, e 9.525, de 3 de dezembro de 1997, e dá outras providências. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/2225-45.htm
2.224;2001;2001-09-04;8;Estabelece multa relativa a informações sobre capitais brasileiros no exterior e dá outras providências. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/2224.htm
2.223;2001;2001-09-04;8;Dispõe sobre a Letra de Crédito Imobiliário, a Cédula de Crédito Imobiliário e dá outras providências. Revogada pela Lei nº 10.931, de 2003;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/2223.htm
2.222;2001;2001-09-04;8;Dispõe sobre a tributação, pelo imposto de renda, dos planos de benefícios de caráter previdenciário. Revogada pela Lei nº 11.053, de 2004;Federal;http://www.planalto.gov.br/ccivil_03/MPV/2222.htm
2.221;2001;2001-09-04;8;Altera a Lei nº 4.591, de 16 de dezembro de 1964, instituindo o patrimônio de afetação nas incorporações imobiliárias, e dá outras providências. Revogada pela Lei nº 10.931, de 2003;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/2221.htm
2.220;2001;2001-09-04;8;Dispõe sobre a concessão de uso especial de que trata o § 1o do art. 183 da Constituição, cria o Conselho Nacional de Desenvolvimento Urbano - CNDU e dá outras providências. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/2220.htm
2.217-3;2001;2001-09-04;8;Altera a Lei nº 10.233, de 5 de junho de 2001, que dispõe sobre a reestruturação dos transportes aquaviário e terrestre, cria o Conselho Nacional de Integração de Políticas de Transporte, a Agência Nacional de Transportes Terrestres, a Agência Nacional de Transportes Aquaviários e o Departamento Nacional de Infra-Estrutura de Transportes, e dá outras providências. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/2217-3.htm
2.216-37;2001;2001-08-31;8;Altera dispositivos da Lei no 9.649, de 27 de maio de 1998, que dispõe sobre a organização da Presidência da República e dos Ministérios, e dá outras providências. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/2216-37.htm
2.215-10;2001;2001-08-31;8;Dispõe sobre a reestruturação da remuneração dos militares das Forças Armadas, altera as Leis nos 3.765, de 4 de maio de 1960, e 6.880, de 9 de dezembro de 1980, e dá outras providências. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/2215-10.htm
2.214;2001;2001-08-31;8;Altera o art. 1o da Lei no 10.261, de 12 de julho de 2001, que desvincula, parcialmente, no exercício de 2001, a aplicação dos recursos de que tratam os arts. 48, 49 e 50 da Lei no 9.478, de 6 de agosto de 1997, pertencentes à União. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/2214.htm
2.213-1;2001;2001-08-30;8;Institui o Programa Bolsa-Renda para atendimento à população atingida pelos efeitos da estiagem, incluída nos municípios localizados na Região Nordeste e no norte do Estado de Minas Gerais, e dá outras providências. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/2213-1.htm
2.212;2001;2001-08-30;8;Cria o Programa de Subsídio à Habitação de Interesse Social - PSH, e dá outras providências. Revogada pela Lei nº 10.998, de 15.12.2004;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/2212.htm
2.211;2001;2001-08-29;8;Altera dispositivos das Leis nos 9.995, de 25 de julho de 2000, e 10.266, de 24 de julho de 2001, que dispõem sobre as diretrizes para a elaboração das leis orçamentárias de 2001 e 2002, respectivamente. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/2211.htm
2.210;2001;2001-08-29;8;Abre crédito extraordinário, em favor do Ministério de Minas e Energia, no valor de R$ 50.000.000,00, para os fins que especifica. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/2210.htm
2.209;2001;2001-08-29;8;Autoriza a União a criar a Comercializadora Brasileira de Energia Emergencial - CBEE. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/2209.htm
2.200-2;2001;2001-08-24;8;Institui a Infra-Estrutura de Chaves Públicas Brasileira - ICP-Brasil, transforma o Instituto Nacional de Tecnologia da Informação em autarquia, e dá outras providências. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/2200-2.htm
2.199-14;2001;2001-08-24;8;Altera a legislação do imposto sobre a renda no que se refere aos incentivos fiscais de isenção e de redução, define diretrizes para os incentivos fiscais de aplicação de parcela do imposto sobre a renda nos Fundos de Investimentos Regionais, e dá outras providências. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/2199-14.htm
2.198-5;2001;2001-08-24;8;Cria e instala a Câmara de Gestão da Crise de Energia Elétrica, do Conselho de Governo, estabelece diretrizes para programas de enfrentamento da crise de energia elétrica e dá outras providências. Em Tramitação;Federal;http://www.planalto.gov.br/ccivil_03/MPV/Antigas_2001/2198-5.htm
